Ville,Depart,CP,Pays,Adresse,Complement,Adresse qui sera importée,,
NANTES,Loire-Atlantique,44200,France,25 Boulevard Georges Pompidou,,25 Boulevard Georges Pompidou ,,
NANTES,Loire-Atlantique,44300,France,Route de Paris,C. Cial Carrefour La Beaujoire,Route de Paris C. Cial Carrefour La Beaujoire,,
NANTES,Loire-Atlantique,44000,France,7 Rue Paul Bellamy,,7 Rue Paul Bellamy ,,
ORVAULT,Loire-Atlantique,44700,France,95 Route de Rennes,,95 Route de Rennes ,,
SAINT NAZAIRE,Loire-Atlantique,44600,France,25, centre république,Immeuble Le Paquebot,25, centre république Immeuble Le Paquebot
LA BRILLANNE,Alpes-de-Haute-Provence,4700,France,RN 96,C. Cial Champion Le Plan,RN 96 C. Cial Champion Le Plan,,
SAINT LO,Manche,50000,France,INTERMARCHE 50000 SAINT LÔ France,C. Cial Intermarché - Zac du Bois Jugan,INTERMARCHE 50000 SAINT LÔ France C. Cial Intermarché - Zac du Bois Jugan,,
SAINT MARTIN DES CHAMPS,Manche,50300,France,Parc de la Baie,C. Cial Carrefour,Parc de la Baie C. Cial Carrefour,,
EPERNAY,Marne,51200,France,25 Rue Saint Thibault,,25 Rue Saint Thibault ,,
EPERNAY,Marne,51200,France,3 Rue Porte Lucas,,3 Rue Porte Lucas ,,
REIMS,Marne,51100,France,58 Boulevard Wilson ,C. Cial Intermarché,58 Boulevard Wilson  C. Cial Intermarché,,
REIMS,Marne,51100,France,14 Rue de Courcelles,,14 Rue de Courcelles ,,
TINQUEUX,Marne,51430,France,2A Rue du Général Kléber,,2A Rue du Général Kléber ,,
BONCHAMPS LES LAVAL,Mayenne,53960,France,Boulevard des Grands Bouessays,,Boulevard des Grands Bouessays ,,
LAVAL,Mayenne,53000,France,60  Avenue de la Communauté Européenne,C. Cial Pegase,60  Avenue de la Communauté Européenne C. Cial Pegase,,
LAVAL,Mayenne,53000,France,1 Boulevard Jean Jaurès,,1 Boulevard Jean Jaurès ,,
LANESTER,Morbihan,56600,France,3 Rue François Mauriac,,3 Rue François Mauriac ,,
LORIENT,Morbihan,56100,France,7 Boulevard Cosmao Dumanoir,C.Cial Lorientis,7 Boulevard Cosmao Dumanoir C.Cial Lorientis,,
VARENNES VAUZELLES,Nièvre,58640,France,2 Rue Jacques Duclos,C. Cial Intermarché Le Fleuron,2 Rue Jacques Duclos C. Cial Intermarché Le Fleuron,,
CONDE SUR SARTHE,Orne,61250,France,Route de Rennes,C. Cial Carrefour,Route de Rennes C. Cial Carrefour,,
PAU,Pyrénées-Atlantiques,64000,France,Avenue de l'Université,C. Cial Carrefour Market,Avenue de l'Université C. Cial Carrefour Market,,
PAU,Pyrénées-Atlantiques,64000,France,11 Avenue du Général Leclerc,,11 Avenue du Général Leclerc ,,
LOURDES,Hautes-Pyrénées,65100,France,4 Rue Lucien Pourxet,C. Cial Carrefour Market,4 Rue Lucien Pourxet C. Cial Carrefour Market,,
TARBES,Hautes-Pyrénées,65000,France,10 Place du Marcadieu,,10 Place du Marcadieu ,,
LE MANS,Sarthe,72000,France,127 Rue des Maillets,,127 Rue des Maillets ,,
LE MANS,Sarthe,72100,France,Place des Sablons,C. Cial Carrefour Market,Place des Sablons C. Cial Carrefour Market,,
LE MANS,Sarthe,72000,France,251 Avenue de la Libération,,251 Avenue de la Libération ,,
LE MANS,Sarthe,72000,France,39 Ter Avenue Henri Lefeuvre,,39 Ter Avenue Henri Lefeuvre ,,
SABLE,Sarthe,72300,France,Route de la Flèche,C. Cial Champion,Route de la Flèche C. Cial Champion,,
CANTELEU,Seine-Maritime,76380,France,7 Place Jean Jaurès,,7 Place Jean Jaurès ,,
FECAMP,Seine-Maritime,76400,France,48 Square Maupassant,,48 Square Maupassant ,,
GONFREVILLE L'ORCHER,Seine-Maritime,76700,France,Avenue du Camp Dolent,C. Cial Océane,Avenue du Camp Dolent C. Cial Océane,,
LE PETIT QUEVILLY,Seine-Maritime,76140,France,96 Avenue Jean Jaurès,C. Cial Carrefour,96 Avenue Jean Jaurès C. Cial Carrefour,,
ROUEN,Seine-Maritime,76100,France,113 Rue Saint Sever,,113 Rue Saint Sever ,,
BRIE COMTE ROBERT,Seine-et-Marne,77170,France,12 Rue Gustave Eiffel,C.Cial Hyper U - ZI de la Haie Passart,12 Rue Gustave Eiffel C.Cial Hyper U - ZI de la Haie Passart,,
CHELLES,Seine-et-Marne,77500,France,21 Rue Gambetta,,21 Rue Gambetta ,,
DAMMARIE LES LYS,Seine-et-Marne,77190,France,23 Rue du Général de Gaulle,,23 Rue du Général de Gaulle ,,
LE MEE SUR SEINE,Seine-et-Marne,77350,France,Avenue de Corbeil,C.Cial Plein Ciel,Avenue de Corbeil C.Cial Plein Ciel,,
MELUN,Seine-et-Marne,77000,France,34 Boulevard de l'Almont,,34 Boulevard de l'Almont ,,
MELUN,Seine-et-Marne,77000,France,4 Rue Paul Doumer,,4 Rue Paul Doumer ,,
MONTEREAU FAULT YONNE,Seine-et-Marne,77130,France,41 Rue Jean Jaurès,,41 Rue Jean Jaurès ,,
RUBELLES,Seine-et-Marne,77950,France,Rue du Perré,C.Cial Carrefour Market - ZAE Des Hauts de Rubelles Saint Nicolas,Rue du Perré C.Cial Carrefour Market - ZAE Des Hauts de Rubelles Saint Nicolas,,
MAGNY LES HAMEAUX,Yvelines,78114,France,Rue Vincent Van Gogh,C. Cial Intermarché Cressely,Rue Vincent Van Gogh C. Cial Intermarché Cressely,,
VILLEPREUX,Yvelines,78450,France,Le Val Joyeux,C. Cial Carrefour Market,Le Val Joyeux C. Cial Carrefour Market,,
NIORT,Deux-Sèvres,79000,France,32 Rue de Pierre,C. Cial Carrefour,32 Rue de Pierre C. Cial Carrefour,,
CHARLEVILLE MEZIERES,Ardennes,8000,France,197-199 Avenue Carnot,C. Cial Intermarché,197-199 Avenue Carnot C. Cial Intermarché,,
MONTAUBAN,Tarn-et-Garonne,82000,France,349 Avenue Charles de Gaulle,,349 Avenue Charles de Gaulle ,,
SEDAN,Ardennes,8200,France,14 Avenue Pasteur,C. Cial Leclerc,14 Avenue Pasteur C. Cial Leclerc,,
LA CRAU,Var,83260,France,,C. Cial Carrefour Market - Zi le Patrimoine, C. Cial Carrefour Market - Zi le Patrimoine,,
TOULON,Var,83200,France,56 Avenue du Général Brosset,,56 Avenue du Général Brosset ,,
COUZEIX,Haute-Vienne,87270,France,91 Avenue de Limoges,Galerie de la Lande,91 Avenue de Limoges Galerie de la Lande,,
LE VIGEN,Haute-Vienne,87110,France,Place de la Briance,Le Bas Bourg,Place de la Briance Le Bas Bourg,,
LIMOGES,Haute-Vienne,87000,France,68 Avenue du Roussillon,,68 Avenue du Roussillon ,,
LIMOGES,Haute-Vienne,87100,France,14 Rue Georges Briquet,C. Cial Hyper U Corgnac,14 Rue Georges Briquet C. Cial Hyper U Corgnac,,
PANAZOL,Haute-Vienne,87350,France,Avenue Sadi Carnot,Galerie du Hameau,Avenue Sadi Carnot Galerie du Hameau,,
JOINVILLE LE PONT,Val-de-Marne,94340,France,43 Avenue Galliéni ,,43 Avenue Galliéni  ,,
GOUSSAINVILLE,Val-d'Oise,95190,France,1 Avenue Jacques Anquetil,C.Cial Olympiades,1 Avenue Jacques Anquetil C.Cial Olympiades,,
CARQUEFOU,Loire-Atlantique,44470,France,1 Rue du Marquis de Dion,,1 Rue du Marquis de Dion ,,
SAINTE LUCE,Loire-Atlantique,44980,France,2 Rue Louis Gaudin,,2 Rue Louis Gaudin ,,
RENNES,Ille-et-Vilaine,35000,France,51 Place du Colombier,,51 Place du Colombier ,,
VERNEUIL SUR VIENNE,Haute-Vienne,87430,France,Le Pré Marchand,C. Cial Simply Market,Le Pré Marchand C. Cial Simply Market,,
LA CHAPELLE SAINT LUC,Aube,10600,France,Boulevard de l'Ouest,C. Cial de L'Escapade,Boulevard de l'Ouest C. Cial de L'Escapade,,
CHARTRES,Eure-et-Loir,28000,France,54 Rue du Grand Faubourg,,54 Rue du Grand Faubourg ,,
CERGY,Val-d'Oise,95000,France,21 Place des Cerclades,C. Cial Les Trois Fontaines,21 Place des Cerclades C. Cial Les Trois Fontaines,,
SERRES CASTET,Pyrénées-Atlantiques,64121,France,Rue des Eaux Bonnes,C. Cial Intermaché - ZI des Monts d'Ossau,Rue des Eaux Bonnes C. Cial Intermaché - ZI des Monts d'Ossau,,
BRUZ,Ille-et-Vilaine,35170,France,24724  Avenue de Ouessant,C. Cial  Cap Vert,24724  Avenue de Ouessant C. Cial  Cap Vert,,
PUISEUX PONTOISE,Val-d'Oise,95650,France,RN 14,C. Cial Carrefour,RN 14 C. Cial Carrefour,,
MAYENNE,Mayenne,53100,France,13 Place du 9 Juin 1944,,13 Place du 9 Juin 1944 ,,
CHAMPNIERS,Charente,16430,France,910 Route de Paris,,910 Route de Paris ,,
HIRSON,Aisne,2500,France,40 Avenue de Verdun,C. Cial ,40 Avenue de Verdun C. Cial ,,
GUERET,Creuse,23000,France,2 Rue du Maréchal Leclerc,,2 Rue du Maréchal Leclerc ,,
ANGERS,Maine-et-Loire,49000,France,18 Place Jean XXIII,C.Cial La Roseraie,18 Place Jean XXIII C.Cial La Roseraie,,
DISTRE,Maine-et-Loire,49900,France,Rue de l'Europe,C. Cial Carrefour Market - Zac du champs Blanchard,Rue de l'Europe C. Cial Carrefour Market - Zac du champs Blanchard,,
CHÂTEAUROUX,Indre,36000,France,371  Avenue de Verdun,C. Cial Intermarché,371  Avenue de Verdun C. Cial Intermarché,,
PITHIVIERS,Loiret,45300,France,Allée René Cassin,Route de Paris,Allée René Cassin Route de Paris,,
LA SEYNE SUR MER,Var,83500,France,2459 Avenue Pierre Auguste Renoir,,2459 Avenue Pierre Auguste Renoir ,,
TADEN,Côtes-d'Armor,22100,France,,C. Cial Intermarché - Zi du Pré des Landes, C. Cial Intermarché - Zi du Pré des Landes,,
LOUDEAC,Côtes-d'Armor,22600,France,Rue Anatole Le Braz,Parc activité de Kerd Hervé,Rue Anatole Le Braz Parc activité de Kerd Hervé,,
PLUNERET,Morbihan,56400,France,Rue de Kerfontaine,C. Cial Carrefour Market,Rue de Kerfontaine C. Cial Carrefour Market,,
TOURS,Indre-et-Loire,37100,France,18  Avenue Gustave Eiffel,,18  Avenue Gustave Eiffel ,,
TRETS,Bouches-du-Rhône,13530,France,Route de la Burlière,Zac de la Burlière,Route de la Burlière Zac de la Burlière,,
MERS LES BAINS,Somme,80350,France,Avenue Pierre Et Marie Curie,C. Cial Les Grands Marais,Avenue Pierre Et Marie Curie C. Cial Les Grands Marais,,,,,,,,
NANTES,Loire-Atlantique,44000,France,6 Boulevard Jean XXIII,,6 Boulevard Jean XXIII ,,
PARIS,Paris,75019,France,54 Rue de l'Ourcq,,54 Rue de l'Ourcq ,,
CHATEAU D'OLONNE,Vendée,85100,France,Route de Talmont,C. Cial Géant,Route de Talmont C. Cial Géant,,
ALENCON,Orne,61000,France,174 Avenue de Quakenbruck,Carrefour Market,174 Avenue de Quakenbruck Carrefour Market,,
SAUMUR,Maine-et-Loire,49400,France,36 Rue Franklin Roosevelt,,36 Rue Franklin Roosevelt ,,
ANGERS,Maine-et-Loire,49100,France,14 Avenue Denis Papin,,14 Avenue Denis Papin ,,
VANNES,Morbihan,56000,France,110 Avenue de la Marne,,110 Avenue de la Marne ,,
CAVAILLON,Vaucluse,84300,France,398 Avenue Prosper Mérimé,,398 Avenue Prosper Mérimé ,,
CHOLET,Maine-et-Loire,49300,France,12 Avenue de la Marne,,12 Avenue de la Marne ,,
COSNE COURS SUR LOIRE,Nièvre,58200,France,Lieu Dit l'Ïle de Cosne,C. Cial du Pont de Midou,Lieu Dit l'Ïle de Cosne C. Cial du Pont de Midou,,
VICHY,Allier,3200,France,Rue des Bartins,Résidence des Bourbons,Rue des Bartins Résidence des Bourbons,,
LANESTER,Morbihan,56600,France,Route d'Hennebont,C. Cial Géant,Route d'Hennebont C. Cial Géant,,
CHATEAUBRIANT,Loire-Atlantique,44110,France,1 Rue du Président Kennedy,,1 Rue du Président Kennedy ,,
BLERE,Indre-et-Loire,37150,France,25 Rue de Tours,C. Cial Carrefour Market,25 Rue de Tours C. Cial Carrefour Market,,
LE BLANC,Indre,36300,France,25 Rue Pierre Collin de Souvigny,,25 Rue Pierre Collin de Souvigny ,,
BRIVE LA GAILLARDE,Corrèze,19100,France,90 Avenue l'Abbé Jean Alvitre,,90 Avenue l'Abbé Jean Alvitre ,,
MARSEILLE,Bouches-du-Rhône,13012,France,Rue Gaston de Flotte,C. Cial La Parette,Rue Gaston de Flotte C. Cial La Parette,,
BALARUC LE VIEUX,Hérault,34540,France,7 Avenue de Poussan,C. Cial Balaruc Loisirs,7 Avenue de Poussan C. Cial Balaruc Loisirs,,
DREUX,Eure-et-Loir,28100,France,Boulevard de l'Europe,C. Cial E. Leclerc,Boulevard de l'Europe C. Cial E. Leclerc,,
ARGENTAN,Orne,61200,France,32-34 Rue de la Chaussée,,32-34 Rue de la Chaussée ,,
AUTERIVE,Haute-Garonne,31190,France,89 Route de Toulouse,C. Cial Carrefour,89 Route de Toulouse C. Cial Carrefour,,
MANTES LA JOLIE,Yvelines,78200,France,16-18 Rue Jean Hoët,C. Cial Intermarché,16-18 Rue Jean Hoët C. Cial Intermarché,,
LIFFRE,Ille-et-Vilaine,35340,France,68 Route de Rennes,,68 Route de Rennes ,,
SAINT DENIS LES SENS,Yonne,89100,France,Rue de Paris,C. Cial Leclerc,Rue de Paris C. Cial Leclerc,,
SAINT VALERY EN CAUX,Seine-Maritime,76460,France,Route du Havre,C. Cial Leclerc Saint Val Atlantique,Route du Havre C. Cial Leclerc Saint Val Atlantique,,
LE MANS,Sarthe,72000,France,Route d'Alençon,C. Cial Val de Sarthe - Zac de l'Ardois - Zone Alinéa,Route d'Alençon C. Cial Val de Sarthe - Zac de l'Ardois - Zone Alinéa,,
EPAGNY,Haute-Savoie,74330,France,Route de Bellegarde,C. Cial Auchan,Route de Bellegarde C. Cial Auchan,,
NORT SUR ERDRE,Loire-Atlantique,44390,France,La Pancarte,Les touches,La Pancarte Les touches,,
VENELLES,Bouches-du-Rhône,13770,France,28 Avenue de la Grande Bégude,,28 Avenue de la Grande Bégude ,,
LANDIVISIAU,Finistère,29400,France,63 Rue du Géneral de Gaulle,,63 Rue du Géneral de Gaulle ,,
MONTFAVET,Vaucluse,84140,France,Route de l'Aerodrome,AGROPARC Jardin d'Avenio,Route de l'Aerodrome AGROPARC Jardin d'Avenio,,
SENE,Morbihan,56860,France,8 Rue des Vosges,,8 Rue des Vosges ,,
CLERMONT FERRAND,Puy-de-Dôme,63100,France,Boulevard Etienne Clementel,Centre Commercial Auchan Nord,Boulevard Etienne Clementel Centre Commercial Auchan Nord,,
SAINTE EULALIE,Gironde,33560,France,26 Rue de l'Aquitaine,,26 Rue de l'Aquitaine ,,
BOURG EN BRESSE,Ain,1000,France,56 Rue du Stand,C. Cial Intermarché -  Porte de Brou,56 Rue du Stand C. Cial Intermarché -  Porte de Brou,,
BIGANOS,Gironde,33380,France,23-25 Route des Lacs,,23-25 Route des Lacs ,,
VENDOME,Loir-et-Cher,41100,France,Route de Blois,C. Cial La Pierre Levée,Route de Blois C. Cial La Pierre Levée,,
BAGNOLS SUR CEZE,Gard,30200,France,635 Route de Lyon,,635 Route de Lyon ,,
MOULINS,Allier,3000,France,109 Route de Lyon,,109 Route de Lyon ,,
DONVILLE LES BAINS,Manche,50350,France,81 Route de Coutances,,81 Route de Coutances ,,
SOYAUX,Charente,16800,France,250 Avenue du Général de Gaulle,Parc la Jaufertie,250 Avenue du Général de Gaulle Parc la Jaufertie,,
MARSEILLE,Bouches-du-Rhône,13004,France,206 Boulevard de la Libération,,206 Boulevard de la Libération ,,
HYERES,Var,83400,France,3 Place de la République,,3 Place de la République ,,
LE GRAND QUEVILLY,Seine-Maritime,76120,France,1 Avenue Kennedy,,1 Avenue Kennedy ,,
MONTENDRE,Charente-Maritime,17130,France,Boulevard de Saintonge,C. Cial La Vallée,Boulevard de Saintonge C. Cial La Vallée,,
AUBAGNE,Bouches-du-Rhône,13400,France,Chemin du Quartier des Vaux,,Chemin du Quartier des Vaux ,,
MACON,Saône-et-Loire,71000,France,180 Rue Louise Michel,C. Cial Leclerc- Zac des Saugeraies,180 Rue Louise Michel C. Cial Leclerc- Zac des Saugeraies,,
SAINT SEBASTIEN SUR LOIRE,Loire-Atlantique,44230,France,Place Cambronne,,Place Cambronne ,,
CUSSET,Allier,3300,France,3 Avenue du Drapeau,,3 Avenue du Drapeau ,,
PONTIVY,Morbihan,56300,France,Rond Point Avenue de la Liberation,,Rond Point Avenue de la Liberation ,,
MONTEVRAIN,Seine-et-Marne,77144,France,Rue du Clos Rose,C. Cial Le Clos du Chene,Rue du Clos Rose C. Cial Le Clos du Chene,,
POISSY,Yvelines,78300,France,1 Rue Jean Claude Mary,,1 Rue Jean Claude Mary ,,
LA CHATAIGNERAIE,Vendée,85120,France,Rue du Châtenay,C.Cial Intermarché,Rue du Châtenay C.Cial Intermarché,,
QUEVEN,Morbihan,56350,France,Rue de Kerlebert,C. Cial Leclerc,Rue de Kerlebert C. Cial Leclerc,,
MONDEVILLE,Calvados,14120,France,Rue Jacquard,,Rue Jacquard ,,
REDON,Ille-et-Vilaine,35600,France,58 Rue de Cotard,,58 Rue de Cotard ,,
SAINT ANDRE DE CUBZAC,Gironde,33240,France,17 Rue de le Fontaine,C. Cial Intermaché,17 Rue de le Fontaine C. Cial Intermaché,,
BAYONNE,Pyrénées-Atlantiques,64100,France,90 Avenue Henri de Navarre,C.Cial Leclerc,90 Avenue Henri de Navarre C.Cial Leclerc,,
SENLIS,Oise,60300,France,Rue du Poteau,C. Cial Villevert,Rue du Poteau C. Cial Villevert,,
AVRANCHES,Manche,50300,France,1  Rue du Pot d'Étain,,1  Rue du Pot d'Étain ,,
CORBEIL ESSONNES,Essonne,91100,France,4  Place Saint-Léonard,,4  Place Saint-Léonard ,,
GIEN,Loiret,45500,France,26 Quai Lenoir,,26 Quai Lenoir ,,
BINIC,Côtes-d'Armor,22520,France,Allée des Prés Verts,C. Cial Super U Les Près Calans,Allée des Prés Verts C. Cial Super U Les Près Calans,,
PONT SAINT MARTIN,Loire-Atlantique,44860,France,Rue des Vignes,C. Cial Super U,Rue des Vignes C. Cial Super U,,
QUIMPER,Finistère,29000,France,Avenue Ty Boss,,Avenue Ty Boss ,,
BOBIGNY,Seine-Saint-Denis,93000,France,230 Avenue Jean Jaures,C. Cial Leclerc,230 Avenue Jean Jaures C. Cial Leclerc,,
SENS VOULX,Yonne,89100,France,Route de Voulx,C. Cial Carrefour,Route de Voulx C. Cial Carrefour,,
BEUZEVILLE,Eure,27210,France,540 Rue Les Près Verts,C. Cial Intermarché,540 Rue Les Près Verts C. Cial Intermarché,,
CHOLET,Maine-et-Loire,49300,France,65 Boulevard de l'Humeau Plessis,C. Cial Intermarché,65 Boulevard de l'Humeau Plessis C. Cial Intermarché,,
FROYENNES,Province de Hainaut,7503,Belgique,7 Rue de la Taverne de Maire,Zoning Commercial de Froyennes,7 Rue de la Taverne de Maire Zoning Commercial de Froyennes,,
CONNERRE,Sarthe,72160,France,Rue de Paris,,Rue de Paris ,,
SAINT POURCAIN SUR SIOULE,Allier,3500,France,Route de Montmarault,C.Cial  Carrefour Market,Route de Montmarault C.Cial  Carrefour Market,,
LE HAVRE,Seine-Maritime,76600,France,3 Rue Jules Lecesne,,3 Rue Jules Lecesne ,,
TINTENIAC,Ille-et-Vilaine,35190,France,Avenue Félicite de Lamennais,Zac quartier Nord Ouest,Avenue Félicite de Lamennais Zac quartier Nord Ouest,,
L'AIGLE,Orne,61300,France,3 avenue Comtesse de Ségur,C. Cial Intermarché,3 avenue Comtesse de Ségur C. Cial Intermarché,,
DOL DE BRETAGNE,Ille-et-Vilaine,35120,France,25  Rue des Carmes,,25  Rue des Carmes ,,
JANZE,Ille-et-Vilaine,35150,France,Route de Bain,C. Cial Cap Commerce,Route de Bain C. Cial Cap Commerce,,
SAVENAY,Loire-Atlantique,44260,France,Parc Commercial de La Colleraye,,Parc Commercial de La Colleraye ,,
SEGRE,Maine-et-Loire,49500,France,Route de Laval - D775,C. Cial La Renaissance,Route de Laval - D775 C. Cial La Renaissance,,
PAIMPOL,Côtes-d'Armor,22500,France,30 Rue Raymond Pellier,,30 Rue Raymond Pellier ,,
SOTTEVILLE LES ROUEN,Seine-Maritime,76300,France,34  Place de l'Hôtel de ville,,34  Place de l'Hôtel de ville ,,
PARIS,Paris,75009,France,78  Rue la Fayette,,78  Rue la Fayette ,,
PLOËRMEL,Morbihan,56800,France,Rue du Lac,C. cial Leclerc,Rue du Lac C. cial Leclerc,,
SAINT VINCENT DE TYROSSE,Landes,40230,France,1500  Route de Bordeaux,,1500  Route de Bordeaux ,,
DIJON,Côte-d'Or,21000,France,Boulevard Gaston Bachelard,C. cial Dijon Lac,Boulevard Gaston Bachelard C. cial Dijon Lac,,
SAINT JUNIEN,Haute-Vienne,87200,France,Avenue d'Oradour-sur-Glâne,C. Cial E. Leclerc,Avenue d'Oradour-sur-Glâne C. Cial E. Leclerc,,
CHINON,Indre-et-Loire,37500,France,75  Route de Turpenay,C. Cial Leclerc ZAC Blanc Carroi,75  Route de Turpenay C. Cial Leclerc ZAC Blanc Carroi,,
LECOUSSE,Ille-et-Vilaine,35133,France,Boulevard de Bliche,,Boulevard de Bliche ,,
BAIN DE BRETAGNE,Ille-et-Vilaine,35470,France,Route des Estuaires,,Route des Estuaires ,,
CHATEAUNEUF LES MARTIGUES,Bouches-du-Rhône,13220,France,Route du Jaï,C.cial de l'hacienda La Plunette Nord,Route du Jaï C.cial de l'hacienda La Plunette Nord,,
BREST,Finistère,29200,France,Boulevard de Plymouth,Le Phare de l'Iroise,Boulevard de Plymouth Le Phare de l'Iroise,,
ROISSY EN BRIE,Seine-et-Marne,77680,France,Avenue Jean Monnet,C. Cial Intermarché Moulin de la Forge,Avenue Jean Monnet C. Cial Intermarché Moulin de la Forge,,
ANGERS,Maine-et-Loire,49000,France,Allée du Grand Launay,,Allée du Grand Launay ,,
VANNES,Morbihan,56000,France,24  Rue Hoche,,24  Rue Hoche ,,
