TRETS,Bouches-du-Rh&ocirc;ne,13530,France,Route de la Burli&egrave;re,Zac de la Burli&egrave;re,Route de la Burli&egrave;re
VENELLES,Bouches-du-Rh&ocirc;ne,13770,France,28 Avenue de la Grande B&eacute;gude,,28 Avenue de la Grande B&eacute;gude
WATERLOO,Province du Brabant wallon,1410,Belgique,579  Chauss&eacute;e de Charleroi,Carrefour Mont-Saint-Jean,579  Chauss&eacute;e de Charleroi
MONDEVILLE,Calvados,14120,France,Rue Jacquard,,Rue Jacquard
OUISTREHAM,Calvados,14150,France,Route de Caen,C.Cial Carrefour Market,Route de Caen
HEROUVILLE SAINT CLAIR,Calvados,14200,France,Rue de la Pompe,Parc d'Activit&eacute; Commercial,Rue de la Pompe
VIRE,Calvados,14500,France,36  Rue Colbert,C. Cial Carrefour Market Le Val de Vire,36  Rue Colbert
ANGOULEME,Charente,16000,France,424 Avenue de Navarre,,424 Avenue de Navarre
ANGOULEME,Charente,16000,France,5  Avenue Paul Desfarges,,5  Avenue Paul Desfarges
COGNAC,Charente,16100,France,15 Place Martel,,15 Place Martel
CHAMPNIERS,Charente,16430,France,910 Route de Paris,,910 Route de Paris
SOYAUX,Charente,16800,France,250 Avenue du G&eacute;n&eacute;ral de Gaulle,Parc la Jaufertie,250 Avenue du G&eacute;n&eacute;ral de Gaulle
LA ROCHELLE,Charente-Maritime,17000,France,9 passage de l'Europe,C. Cial Europe,9 passage de l'Europe
LA ROCHELLE,Charente-Maritime,17000,France,1  Rue du Minage,,1  Rue du Minage
MONTENDRE,Charente-Maritime,17130,France,Boulevard de Saintonge,C. Cial La Vall&eacute;e,Boulevard de Saintonge
ROYAN,Charente-Maritime,17200,France,8  Rue Pierre Loti,,8  Rue Pierre Loti
AYTRE,Charente-Maritime,17440,France,Avenue de la Rotonde,C.Cial de Bongra,Avenue de la Rotonde
VIERZON,Cher,18100,France,Route d'Auxerre,C. Cial Carrefour,Route d'Auxerre
SAINT GERMAIN DU PUY,Cher,18390,France,Route de la Charit&eacute; 18390 Saint Germain du Puy,C.Cial Carrefour Market,Route de la Charit&eacute; 18390 Saint Germain du Puy
COLLOMBEY MURAZ,Valais,1868,Suisse,Route du Montagnier,,Route du Montagnier
UVRIER,Valais,1958,Suisse,Route d'Italie,,Route d'Italie
AFA,Corse-du-Sud,20167,France,Michel Ange,Lieudit Baleone,Michel Ange
BIGUGLIA,Haute-Corse,20620,France,2  Rue Vincentello d'Istria,Centre Paradisan - Lieu-dit PARADISIA - RN 193,2  Rue Vincentello d'Istria
DIJON,C&ocirc;te-d'Or,21000,France,Boulevard Gaston Bachelard,C. cial Dijon Lac,Boulevard Gaston Bachelard
TALANT,C&ocirc;te-d'Or,21240,France,8 Rue Charles Dullin,C. Cial du Point du Jour,8 Rue Charles Dullin
SAINT BRIEUC,C&ocirc;tes-d'Armor,22000,France,35 Rue Becquerel,C. Cial de la Croix Lambert,35 Rue Becquerel
SAINT BRIEUC,C&ocirc;tes-d'Armor,22000,France,3A Rond-point Pablo Neruda,C.Cial G&eacute;ant Casino Les Villages,3A Rond-point Pablo Neruda
DINAN,C&ocirc;tes-d'Armor,22100,France,37 Rue de Brest,,37 Rue de Brest
TADEN,C&ocirc;tes-d'Armor,22100,France,,C. Cial Intermarch&eacute; - Zi du Pr&eacute; des Landes,
YFFINIAC,C&ocirc;tes-d'Armor,22120,France,58 Bis Rue de Penthi&egrave;vre,,58 Bis Rue de Penthi&egrave;vre
PLERIN,C&ocirc;tes-d'Armor,22190,France,2 Rue du Grand Quartier,C.Cial Leclerc - ZAC du Plateau,2 Rue du Grand Quartier
GUINGAMP,C&ocirc;tes-d'Armor,22200,France,Rue de Cadolan,,Rue de Cadolan
LANGUEUX,C&ocirc;tes-d'Armor,22360,France,3 Rue Fulgence Bienvenue,,3 Rue Fulgence Bienvenue
LAMBALLE,C&ocirc;tes-d'Armor,22400,France,All&eacute;e de Tournemine,LA VILLE ES LANN,All&eacute;e de Tournemine
PAIMPOL,C&ocirc;tes-d'Armor,22500,France,30 Rue Raymond Pellier,,30 Rue Raymond Pellier
BINIC,C&ocirc;tes-d'Armor,22520,France,All&eacute;e des Pr&eacute;s Verts,C. Cial Super U Les Pr&egrave;s Calans,All&eacute;e des Pr&eacute;s Verts
LOUDEAC,C&ocirc;tes-d'Armor,22600,France,Rue Anatole Le Braz,Parc activit&eacute; de Kerd Herv&eacute;,Rue Anatole Le Braz
GUERET,Creuse,23000,France,2 Rue du Mar&eacute;chal Leclerc,,2 Rue du Mar&eacute;chal Leclerc
TERRASSON LAVILLEDIEU,Dordogne,24120,France,Z.I. du Coutal - Route de Brive,C.Cial E. LECLERC,Z.I. du Coutal - Route de Brive
MARSAC SUR L'ISLE,Dordogne,24650,France,Avenue Louis Suder,C.Cial Auchan,Avenue Louis Suder
BESANCON,Doubs,25000,France,7  Place Pierre de Coubertin,,7  Place Pierre de Coubertin
BESANCON,Doubs,25000,France,Place Ren&eacute; Cassin,,Place Ren&eacute; Cassin
BAUME LES DAMES,Doubs,25110,France,D683,C.Cial Intermarch&eacute; ZAC Champvans 2 rue Rosa Luxembourg,D683
MONTELIMAR,Dr&ocirc;me,26200,France,Boulevard du Pr&eacute;sident Vincent Auriol,Les Terrasses de Maubec,Boulevard du Pr&eacute;sident Vincent Auriol
VERNON,Eure,27200,France,69  Avenue de Rouen,,69  Avenue de Rouen
BEUZEVILLE,Eure,27210,France,540 Rue Les Pr&egrave;s Verts,C. Cial Intermarch&eacute;,540 Rue Les Pr&egrave;s Verts
MENNEVAL,Eure,27300,France,1  Chauss&eacute;e de la Mare,Route de Rouen Zone Leclerc,1  Chauss&eacute;e de la Mare
GUICHAINVILLE,Eure,27930,France,1  Route de Saint-Andr&eacute;,Le Carr&eacute; des Bois,1  Route de Saint-Andr&eacute;
AUBEVOYE,Eure,27940,France,19  Rue Charles de Gaulle,,Centre Commercial Intermarch&eacute;,19  Rue Charles de Gaulle,
CHARTRES,Eure-et-Loir,28000,France,54 Rue du Grand Faubourg,,54 Rue du Grand Faubourg
DREUX,Eure-et-Loir,28100,France,Boulevard de l'Europe,C. Cial E. Leclerc,Boulevard de l'Europe
NOGENT LE ROTROU,Eure-et-Loir,28400,France,Rue des Bruy&egrave;re,C. Cial Intermarch&eacute;,Rue des Bruy&egrave;re
QUIMPER,Finist&egrave;re,29000,France,Avenue Ty Boss,,Avenue Ty Boss
QUIMPER,Finist&egrave;re,29000,France,65  Avenue de la France libre,,65  Avenue de la France libre
PONT L'ABBE,Finist&egrave;re,29120,France,4  Rue an Hent Coz,,4  Rue an Hent Coz
SAINT POL DE LEON,Finist&egrave;re,29250,France,75  Rue de Brest,,75  Rue de Brest
LE FOLGOET,Finist&egrave;re,29260,France,269 rue de l'Oratoire,,269 rue de l'Oratoire
CARHAIX PLOUGUER,Finist&egrave;re,29270,France,Rue Salvador Allende,,Rue Salvador Allende
QUIMPERLE,Finist&egrave;re,29300,France,201  Rue de Pont-Aven,,201  Rue de Pont-Aven
LANDIVISIAU,Finist&egrave;re,29400,France,63 Rue du G&eacute;neral de Gaulle,,63 Rue du G&eacute;neral de Gaulle
SAINT MARTIN DES CHAMPS,Finist&egrave;re,29600,France,1 Bis Route de Plouvorn,,1 Bis Route de Plouvorn
CONCARNEAU,Finist&egrave;re,29900,France,Rond Point K&eacute;ramporiel K&eacute;ramp&eacute;ru,,Rond Point K&eacute;ramporiel K&eacute;ramp&eacute;ru
BAGNOLS SUR CEZE,Gard,30200,France,635 Route de Lyon,,635 Route de Lyon
MONTAREN ET SAINT MEDIERS,Gard,30700,France,Route d'Uz&egrave;s,,Route d'Uz&egrave;s
AUCH,Gers,32000,France,35 Avenue des Pyr&eacute;n&eacute;es,Espace Lannes,35 Avenue des Pyr&eacute;n&eacute;es
SAINT-MEDARD-EN-JALLES,Gironde,33160,France,34  Avenue Descartes,,34  Avenue Descartes
SAINT ANDRE DE CUBZAC,Gironde,33240,France,17 Rue de le Fontaine,C. Cial Intermach&eacute;,17 Rue de le Fontaine
LA TESTE DE BUCH,Gironde,33260,France,371  Avenue du Parc des Expositions,,371  Avenue du Parc des Expositions
BIGANOS,Gironde,33380,France,23-25 Route des Lacs,,23-25 Route des Lacs
TALENCE,Gironde,33400,France,Rue Pacaris,,Rue Pacaris
SAINTE EULALIE,Gironde,33560,France,26 Rue de l'Aquitaine,,26 Rue de l'Aquitaine
CAVIGNAC,Gironde,33620,France,6  Rue de la Cornuelle,C.Cial Super U - Le Bourg,6  Rue de la Cornuelle
AGDE,H&eacute;rault,34300,France,2  Avenue du Grand Large,Bat B Lot num&eacute;ro 2,2  Avenue du Grand Large
BEZIERS,H&eacute;rault,34500,France,12  Avenue de la Voie Domitienne,,12  Avenue de la Voie Domitienne
BALARUC LE VIEUX,H&eacute;rault,34540,France,Route Nationale D2,C. Cial Balaruc Loisirs,Route Nationale D2
RENNES,Ille-et-Vilaine,35000,France,65 Cours Kennedy,C. Cial Kennedy,65 Cours Kennedy
RENNES,Ille-et-Vilaine,35000,France,51 Place du Colombier,,51 Place du Colombier
DOL DE BRETAGNE,Ille-et-Vilaine,35120,France,25  Rue des Carmes,,25  Rue des Carmes
LECOUSSE,Ille-et-Vilaine,35133,France,Boulevard de Bliche,,Boulevard de Bliche
CHANTEPIE,Ille-et-Vilaine,35135,France,18  Avenue Andr&eacute; Bonnin,,18  Avenue Andr&eacute; Bonnin
JANZE,Ille-et-Vilaine,35150,France,Route de Bain,C. Cial Cap Commerce,Route de Bain
BRUZ,Ille-et-Vilaine,35170,France,24724  Avenue de Ouessant,C. Cial  Cap Vert,24724  Avenue de Ouessant
TINTENIAC,Ille-et-Vilaine,35190,France,Avenue F&eacute;licite de Lamennais,Zac quartier Nord Ouest,Avenue F&eacute;licite de Lamennais
RENNES,Ille-et-Vilaine,35200,France,11 Boulevard de l'Yser,,11 Boulevard de l'Yser
CHATEAUBOURG,Ille-et-Vilaine,35220,France,C des Jardins de la Bretonni&egrave;re, 35220 Ch&acirc;teaubourg, France,,C des Jardins de la Bretonni&egrave;re, 35220 Ch&acirc;teaubourg, France
FOUGERES,Ille-et-Vilaine,35300,France,13 Place Aristide Briand,,13 Place Aristide Briand
LIFFRE,Ille-et-Vilaine,35340,France,68 Route de Rennes,,68 Route de Rennes
SAINT MALO,Ille-et-Vilaine,35400,France,Impasse de la Peupleraie,C. Cial Halle aux v&ecirc;tements,Impasse de la Peupleraie
SAINT MALO,Ille-et-Vilaine,35400,France,55  Boulevard des D&eacute;port&eacute;s,CCial E. LECLERC PARAME,55  Boulevard des D&eacute;port&eacute;s
CHATEAUGIRON,Ille-et-Vilaine,35410,France,Le Petit Launay,C.Cial Univer,Le Petit Launay
SAINT JOUAN DES GUERETS,Ille-et-Vilaine,35430,France,Le Moulin du Domaine,,Le Moulin du Domaine
BAIN DE BRETAGNE,Ille-et-Vilaine,35470,France,Route des Estuaires,,Route des Estuaires
VITRE,Ille-et-Vilaine,35500,France,22 Rue du 70&Egrave;me R&eacute;giment d'Infanterie,,22 Rue du 70&Egrave;me R&eacute;giment d'Infanterie
VITRE,Ille-et-Vilaine,35500,France,1 RUE DE GUTEMBERG,,1 RUE DE GUTEMBERG
REDON,Ille-et-Vilaine,35600,France,58 Rue de Cotard,,58 Rue de Cotard
ACIGNE,Ille-et-Vilaine,35690,France,5  Rue de Calais,,5  Rue de Calais
RENNES,Ille-et-Vilaine,35700,France,Place du Gros Ch&ecirc;ne,C.Cial Super U,Place du Gros Ch&ecirc;ne
CHATEAUROUX,Indre,36000,France,371  Avenue de Verdun,C. Cial Intermarch&eacute;,371  Avenue de Verdun
CHATEAUROUX,Indre,36000,France,154  Avenue des Marins,,154  Avenue des Marins
DEOLS,Indre,36130,France,45 Avenue du G&eacute;n&eacute;ral de Gaulle,,45 Avenue du G&eacute;n&eacute;ral de Gaulle
SAINT MAUR,Indre,36250,France,210  Avenue de Tours,C. Cial Leclerc,210  Avenue de Tours
LE BLANC,Indre,36300,France,25 Rue Pierre Collin de Souvigny,,25 Rue Pierre Collin de Souvigny
TOURS,Indre-et-Loire,37000,France,5 Place Neuve,C. Cial Simply Market,5 Place Neuve
TOURS,Indre-et-Loire,37100,France,18  Avenue Gustave Eiffel,,18  Avenue Gustave Eiffel
BLERE,Indre-et-Loire,37150,France,25 Rue de Tours,C. Cial Carrefour Market,25 Rue de Tours
TOURS,Indre-et-Loire,37200,France,49  Avenue Stendhal,C. Cial Carrefour Market Fontaines,49  Avenue Stendhal
CHINON,Indre-et-Loire,37500,France,75  Route de Turpenay,C. Cial Leclerc ZAC Blanc Carroi,75  Route de Turpenay
SAINT PIERRE DES CORPS,Indre-et-Loire,37700,France,84  Rue de la Rabaterie,C. Cial de la Rabaterie,84  Rue de la Rabaterie
BOURGOIN JALLIEU,Is&egrave;re,38300,France,5  Place Charlie Chaplin,,5  Place Charlie Chaplin
MONTMOROT,Jura,39570,France,21  Avenue Maillot,,21  Avenue Maillot
LIEGE,Province de Li&egrave;ge,4000,Belgique,269  Chauss&eacute;e de Tongres,Shopping Cora Rocourt,269  Chauss&eacute;e de Tongres
DAX,Landes,40100,France,98 Avenue Georges Cl&eacute;menceau,,98 Avenue Georges Cl&eacute;menceau
MIMIZAN,Landes,40200,France,54  Avenue de Bordeaux,C. Cial E.Leclerc,54  Avenue de Bordeaux
SAINT VINCENT DE TYROSSE,Landes,40230,France,1500  Route de Bordeaux,,1500  Route de Bordeaux
BISCARROSSE,Landes,40600,France,52 Avenue de la R&eacute;publique,,52 Avenue de la R&eacute;publique
SAINT PAUL LES DAX,Landes,40990,France,441  Route de la Bernadere,Lieu Dit Raymond,441  Route de la Bernadere
VENDOME,Loir-et-Cher,41100,France,Route de Blois,C. Cial La Pierre Lev&eacute;e,Route de Blois
NANTES,Loire-Atlantique,44000,France,68 Boulevard Dalby,,68 Boulevard Dalby
NANTES,Loire-Atlantique,44000,France,7 Rue Paul Bellamy,,7 Rue Paul Bellamy
NANTES,Loire-Atlantique,44000,France,6 Boulevard Jean XXIII,,6 Boulevard Jean XXIII
CHATEAUBRIANT,Loire-Atlantique,44110,France,1 Rue du Pr&eacute;sident Kennedy,,1 Rue du Pr&eacute;sident Kennedy
VERTOU,Loire-Atlantique,44120,France,Boulevard de l'Europe,,Boulevard de l'Europe
GETIGNE,Loire-Atlantique,44190,France,C de, Toutes Joies,C. Cial Les All&eacute;es Gestina,C de, Toutes Joies
NANTES,Loire-Atlantique,44200,France,25 Boulevard Georges Pompidou,,25 Boulevard Georges Pompidou
PORNIC,Loire-Atlantique,44210,France,Rue du Trait&eacute; de Paris,C.Cial  Amethys,Rue du Trait&eacute; de Paris
SAINT SEBASTIEN SUR LOIRE,Loire-Atlantique,44230,France,Place Cambronne,,Place Cambronne
LA CHAPELLE SUR ERDRE,Loire-Atlantique,44240,France,15  Rue de Suc&eacute;,,15  Rue de Suc&eacute;
SAINT BREVIN LES PINS,Loire-Atlantique,44250,France,Avenue des Vingt Moulins,,Avenue des Vingt Moulins
SAVENAY,Loire-Atlantique,44260,France,Parc Commercial de La Colleraye,,Parc Commercial de La Colleraye
NANTES,Loire-Atlantique,44300,France,43 Rue de la Botti&egrave;re,,43 Rue de la Botti&egrave;re
NANTES,Loire-Atlantique,44300,France,Route de Paris,C. Cial Carrefour La Beaujoire,Route de Paris
GUERANDE,Loire-Atlantique,44350,France,1  Rue de la Briquerie,,1  Rue de la Briquerie
NORT SUR ERDRE,Loire-Atlantique,44390,France,La Pancarte,Les touches,La Pancarte
CARQUEFOU,Loire-Atlantique,44470,France,1 Rue du Marquis de Dion,,1 Rue du Marquis de Dion
SAINT NAZAIRE,Loire-Atlantique,44600,France,25, centre r&eacute;publique,Immeuble Le Paquebot,25, centre r&eacute;publique
ORVAULT,Loire-Atlantique,44700,France,95 Route de Rennes,,95 Route de Rennes
SAINTE LUCE,Loire-Atlantique,44980,France,2 Rue Louis Gaudin,,2 Rue Louis Gaudin
ORLEANS,Loiret,45100,France,76  Route d'Olivet,,76  Route d'Olivet
TAVERS,Loiret,45190,France,Route nationale, 45190 Tavers,ZI de Tavers,Route nationale, 45190 Tavers
PITHIVIERS,Loiret,45300,France,All&eacute;e Ren&eacute; Cassin,Route de Paris,All&eacute;e Ren&eacute; Cassin
FLEURY LES AUBRAIS,Loiret,45400,France,Rue Fr&eacute;d&eacute;ric et Irene Joliot Curie,Bat A,Rue Fr&eacute;d&eacute;ric et Irene Joliot Curie
CHECY,Loiret,45430,France,Rue Alfred Kastler,C. Cial Leclerc,Rue Alfred Kastler
BOE,Lot-et-Garonne,47550,France,Avenue de Bigorre,CCial G&eacute;ant Casino,Avenue de Bigorre
ANGERS,Maine-et-Loire,49000,France,All&eacute;e du Grand Launay,,All&eacute;e du Grand Launay
ANGERS,Maine-et-Loire,49000,France,18 Place Jean XXIII,C.Cial La Roseraie,18 Place Jean XXIII
ANGERS,Maine-et-Loire,49100,France,14 Avenue Denis Papin,,14 Avenue Denis Papin
CHOLET,Maine-et-Loire,49300,France,12 Avenue de la Marne,,12 Avenue de la Marne
CHOLET,Maine-et-Loire,49300,France,65 Boulevard de l'Humeau Plessis,C. Cial Intermarch&eacute;,65 Boulevard de l'Humeau Plessis
SAUMUR,Maine-et-Loire,49400,France,36 Rue Franklin Roosevelt,,36 Rue Franklin Roosevelt
SEGRE,Maine-et-Loire,49500,France,Route de Laval - D775,C. Cial La Renaissance,Route de Laval - D775
DISTRE,Maine-et-Loire,49900,France,Rue de l'Europe,C. Cial Carrefour Market - Zac du champs Blanchard,Rue de l'Europe
NAMUR,Province de Li&egrave;ge,5000,Belgique,Galerie Saint-Joseph,,Galerie Saint-Joseph
SAINT LO,Manche,50000,France,INTERMARCHE 50000 SAINT L&Ocirc; France,C. Cial Intermarch&eacute; - Zac du Bois Jugan,INTERMARCHE 50000 SAINT L&Ocirc; France
SAINT LO,Manche,50000,France,17  Rue Mar&eacute;chal Leclerc,,17  Rue Mar&eacute;chal Leclerc
AVRANCHES,Manche,50300,France,1  Rue du Pot d'&Eacute;tain,,1  Rue du Pot d'&Eacute;tain
SAINT MARTIN DES CHAMPS,Manche,50300,France,Parc de la Baie,C. Cial Carrefour,Parc de la Baie
DONVILLE LES BAINS,Manche,50350,France,81 Route de Coutances,,81 Route de Coutances
GRANVILLE,Manche,50400,France,Centre  Commercial saint-Nicolas,,Centre  Commercial saint-Nicolas
REIMS,Marne,51100,France,58 Boulevard Wilson ,C. Cial Intermarch&eacute;,58 Boulevard Wilson 
REIMS,Marne,51100,France,14 Rue de Courcelles,,14 Rue de Courcelles
REIMS,Marne,51100,France,Rue Jacques de la Giraudi&egrave;re,CCial Hyper U - La Croix Blandin,Rue Jacques de la Giraudi&egrave;re
EPERNAY,Marne,51200,France,25 Rue Saint Thibault,,25 Rue Saint Thibault
EPERNAY,Marne,51200,France,3 Rue Porte Lucas,,3 Rue Porte Lucas
TINQUEUX,Marne,51430,France,2A Rue du G&eacute;n&eacute;ral Kl&eacute;ber,,2A Rue du G&eacute;n&eacute;ral Kl&eacute;ber
LAVAL,Mayenne,53000,France,60  Avenue de la Communaut&eacute; Europ&eacute;enne,C. Cial Pegase,60  Avenue de la Communaut&eacute; Europ&eacute;enne
LAVAL,Mayenne,53000,France,1 Boulevard Jean Jaur&egrave;s,,1 Boulevard Jean Jaur&egrave;s
LAVAL,Mayenne,53000,France,61  Boulevard F&eacute;lix Grat,,61  Boulevard F&eacute;lix Grat
MAYENNE,Mayenne,53100,France,13 Place du 9 Juin 1944,,13 Place du 9 Juin 1944
CHATEAU GONTIER,Mayenne,53200,France,Place du Champs de Foire,,Place du Champs de Foire
BONCHAMP LES LAVAL,Mayenne,53960,France,Boulevard des Grands Bouessays,,Boulevard des Grands Bouessays
VANNES,Morbihan,56000,France,110 Avenue de la Marne,,110 Avenue de la Marne
VANNES,Morbihan,56000,France,24  Rue Hoche,,24  Rue Hoche
VANNES,Morbihan,56000,France,7, rue Jean Perrin,C. Cial Carrefour Market,7, rue Jean Perrin
LORIENT,Morbihan,56100,France,Impasse Jean Saint-Marc,,Impasse Jean Saint-Marc
MUZILLAC,Morbihan,56190,France,Rue des Salicornes,ZAC Espace Littoral,Rue des Salicornes
PONTIVY,Morbihan,56300,France,Rond Point Avenue de la Liberation,,Rond Point Avenue de la Liberation
QUEVEN,Morbihan,56350,France,Rue de Kerlebert,C. Cial Leclerc,Rue de Kerlebert
SARZEAU,Morbihan,56370,France,Place des Trinitaires,,Place des Trinitaires
PLUNERET,Morbihan,56400,France,Rue de Kerfontaine,C. Cial Carrefour Market,Rue de Kerfontaine
MOREAC,Morbihan,56500,France,17  Rue Charles le Goffic,Centre Commercial INTERMACHE - ZA de Bronut,17  Rue Charles le Goffic
LANESTER,Morbihan,56600,France,Route d'Hennebont,C. Cial G&eacute;ant,Route d'Hennebont
PLOERMEL,Morbihan,56800,France,Rue du Lac,C. cial Leclerc,Rue du Lac
SENE,Morbihan,56860,France,8 Rue des Vosges,,8 Rue des Vosges
NEVERS,Ni&egrave;vre,58000,France,Rue Mar&eacute;chal Lyautey,,Rue Mar&eacute;chal Lyautey
COSNE COURS SUR LOIRE,Ni&egrave;vre,58200,France,Lieu Dit l'&Iuml;le de Cosne,C. Cial du Pont de Midou,Lieu Dit l'&Iuml;le de Cosne
VARENNES VAUZELLES,Ni&egrave;vre,58640,France,2 Rue Jacques Duclos,C. Cial Intermarch&eacute; Le Fleuron,2 Rue Jacques Duclos
HAZEBROUCK,Nord,59190,France,Avenue Jean Marie Jacob,ZAC de la Creule 2,Avenue Jean Marie Jacob
SENLIS,Oise,60300,France,Rue du Poteau,C. Cial Villevert,Rue du Poteau
MONT SUR MARCHIENNE,Province de Hainaut,6032,Belgique,403 avenue Paul Pastur,,,403 avenue Paul Pastur,
ALENCON,Orne,61000,France,174 Avenue de Quakenbruck,Carrefour Market,174 Avenue de Quakenbruck
ARGENTAN,Orne,61200,France,32-34 Rue de la Chauss&eacute;e,,32-34 Rue de la Chauss&eacute;e
CONDE SUR SARTHE,Orne,61250,France,Route de Rennes,C. Cial Carrefour,Route de Rennes
L'AIGLE,Orne,61300,France,3 avenue Comtesse de S&eacute;gur,C. Cial Intermarch&eacute;,3 avenue Comtesse de S&eacute;gur
LENS,Pas-de-Calais,62300,France,49  Boulevard Emile Basly,,49  Boulevard Emile Basly
CLERMONT FERRAND,Puy-de-D&ocirc;me,63100,France,Boulevard Etienne Clementel,Centre Commercial Auchan Nord,Boulevard Etienne Clementel
LEMPDES,Puy-de-D&ocirc;me,63370,France,126  Rue de la Rochelle,,126  Rue de la Rochelle
PAU,Pyr&eacute;n&eacute;es-Atlantiques,64000,France,Avenue de l'Universit&eacute;,C. Cial Carrefour Market,Avenue de l'Universit&eacute;
PAU,Pyr&eacute;n&eacute;es-Atlantiques,64000,France,11 Avenue du G&eacute;n&eacute;ral Leclerc,,11 Avenue du G&eacute;n&eacute;ral Leclerc
BAYONNE,Pyr&eacute;n&eacute;es-Atlantiques,64100,France,90 Avenue Henri de Navarre,C.Cial Leclerc,90 Avenue Henri de Navarre
SERRES CASTET,Pyr&eacute;n&eacute;es-Atlantiques,64121,France,Rue des Eaux Bonnes,C. Cial Intermach&eacute; - ZI des Monts d'Ossau,Rue des Eaux Bonnes
TARBES,Hautes-Pyr&eacute;n&eacute;es,65000,France,10 Place du Marcadieu,,10 Place du Marcadieu
LOURDES,Hautes-Pyr&eacute;n&eacute;es,65100,France,4 Rue Lucien Pourxet,C. Cial Carrefour Market,4 Rue Lucien Pourxet
PERPIGNAN,Pyr&eacute;n&eacute;es-Orientales,66000,France,22  Avenue de G&eacute;rone,,22  Avenue de G&eacute;rone
